"","caseid","caseid_W1","weight","sample_type","split_AB","inputzip","cd","Population2012","NCHS_Code_2013","USR_Classification","HRSA_Classification","Census_Classification","CountyName_Census","MO_Region","QA","QB","consent","POLS007","POLS001","POLS002","POLS003","POLS004","POLS005","POLS006","POLS008","POLS009","POLS010","POLS011","POLS012","POLS013","POLS014","POLS015","POLS016","POLS017","POLS018","POLS019a","POLS020b","POLS021a","POLS021a_t","POLS022b","POLS022b_t","POLS023","POLS023_t","POLS024","POLS025","POLS026","POLS027","POLS028","POLS029","POLS030","POLS031","POLS032","POLS033","POLS035","POLS034b","POLS036a","POLS037a","POLS038a","POLS039a","POLS040a","EDU050","EDU051","EDU052","EDU053","EDU054","EDU055","EDU056","EDU057","EDU058","EDU059","EDU060","EDU061","EDU062","EDU063","EDU064","EDU065","EDU066","EDU067","EDU068","EDU069","EDU070","EDU071","EDU072","EDU073","EDU074","EDU075","EDU076","EDU077","EDU078","PH001","PH002","PH003","PH004","PH005","PH006","PH007","PH008","PH009","birthyr","agegroup","gender","race","educ","marstat","employ","faminc_new","incgroup","pid3","pid7","presvote16post","inputstate","votereg","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"407",1232143007,1164120427,2.15341870262467,1,1,65807,7,280626,3,"Small Medium Metro","Urban","Urban","Greene MO","Southwest Missouri",1,1,1,3,4,3,3,3,3,4,2,2,NA,NA,NA,NA,NA,NA,NA,1,NA,3,NA,4,"__NA__",NA,"__NA__",2,"__NA__",3,3,2,5,3,2,3,4,2,2,2,NA,4,3,2,5,3,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,2,NA,NA,NA,NA,NA,NA,3,4,5,2,3,1,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,2,1,1991,4,2,1,3,6,4,3,3,3,3,1,29,1,1,2,10,6,2,4,7,2020-10-04 21:51:39,2020-10-04 22:01:33
"408",1232143009,1164119081,2.49430236909391,1,1,65018,4,15625,4,"Small Medium Metro","Urban","Rural","Moniteau MO","Southwest Missouri",1,1,1,1,4,4,4,4,4,4,2,2,NA,NA,NA,NA,1,NA,NA,NA,NA,2,NA,9,"social Security",NA,"__NA__",2,"__NA__",4,4,5,3,3,5,2,2,2,2,2,NA,4,4,5,5,5,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,4,NA,NA,NA,NA,NA,NA,4,4,4,5,3,1,NA,NA,NA,NA,NA,1,2,NA,3,NA,3,3,3,3,1974,3,1,1,2,5,6,97,NA,1,1,2,29,1,1,1,11,6,2,3,7,2020-09-29 18:35:46,2020-09-29 18:44:25
"409",1232143011,1162199213,0.693610458413761,1,1,63368,2,368666,2,"Suburban","Suburban","Urban","St. Charles MO","St. Louis Metro Area",1,1,1,1,4,3,4,4,4,4,2,2,NA,NA,1,NA,NA,NA,NA,NA,NA,3,NA,2,"__NA__",NA,"__NA__",3,"__NA__",4,4,2,3,1,4,2,2,2,2,2,NA,4,4,4,4,4,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,NA,4,NA,NA,NA,NA,NA,4,4,4,4,4,4,NA,NA,NA,NA,NA,1,1,1,2,1,2,4,4,3,1971,3,1,1,6,6,1,12,1,1,1,1,29,1,2,1,10,6,2,4,7,2020-09-30 00:25:32,2020-09-30 00:33:21
"410",1232143013,1163944931,0.656784762455139,1,2,65633,7,31568,5,"Rural","Rural","Rural","Stone MO","Southwest Missouri",2,1,1,1,4,3,4,4,4,4,2,2,2,NA,NA,NA,NA,NA,NA,1,NA,NA,1,NA,"__NA__",1,"__NA__",1,"__NA__",4,4,5,4,2,2,2,2,2,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,3,NA,NA,5,NA,NA,NA,NA,NA,NA,4,4,4,1,4,5,NA,NA,NA,NA,NA,1,2,NA,4,NA,2,2,2,2,1967,3,2,1,2,1,1,3,3,5,8,7,29,1,6,1,1,5,1,1,1,2020-10-02 03:29:33,2020-10-02 03:38:47
"411",1232143015,1164119083,0.558440656805346,1,2,65803,7,280626,3,"Small Medium Metro","Urban","Urban","Greene MO","Southwest Missouri",2,1,1,1,2,2,2,2,2,2,1,1,1,NA,NA,NA,NA,NA,NA,2,NA,NA,3,NA,"__NA__",5,"__NA__",2,"__NA__",4,4,4,4,4,3,3,2,3,3,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,3,NA,NA,5,NA,NA,NA,NA,NA,NA,1,1,2,2,2,5,NA,NA,NA,NA,NA,1,2,NA,1,NA,2,1,2,2,1975,3,2,1,2,3,2,2,3,2,6,1,29,1,2,4,1,5,1,2,3,2020-09-30 01:10:02,2020-09-30 01:23:57
"412",1232143017,1163117721,1.40076561715461,1,2,65789,8,40629,5,"Rural","Rural","Rural","Howell MO","Southeast Missouri",1,1,1,1,1,2,2,2,2,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,2,NA,1,NA,"__NA__",3,"__NA__",5,"COVID19",3,3,4,3,4,4,4,1,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,NA,3,NA,NA,NA,NA,NA,NA,4,4,4,1,4,4,NA,NA,NA,NA,NA,3,2,NA,1,NA,2,2,2,4,1962,3,2,1,4,5,5,2,3,2,6,2,29,1,4,1,1,6,2,2,3,2020-10-01 06:41:15,2020-10-01 06:49:25
"413",1232143019,1164119085,1.11627512230106,1,1,64801,7,115258,4,"Small Medium Metro","Urban","Urban","Jasper MO","Southwest Missouri",1,1,1,1,1,2,2,2,2,2,1,1,NA,NA,NA,NA,NA,NA,NA,2,NA,3,NA,6,"__NA__",NA,"__NA__",1,"__NA__",2,2,2,2,3,2,2,2,1,1,3,NA,1,2,2,2,2,NA,NA,NA,NA,NA,2,NA,NA,3,NA,NA,2,NA,NA,1,3,3,1,1,1,2,2,2,2,1,1,1,1,1,1,4,4,4,4,2,2,2,2,1989,1,2,1,2,1,7,4,3,2,7,2,29,1,5,2,1,6,2,2,3,2020-10-06 15:58:28,2020-10-06 16:08:45
"414",1232143025,1165095525,0.471485279331752,1,1,64114,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",2,1,1,1,4,4,4,4,4,4,2,2,NA,NA,NA,NA,NA,1,NA,NA,NA,3,NA,1,"__NA__",NA,"__NA__",4,"__NA__",3,4,4,4,4,4,2,2,2,2,2,NA,4,4,3,3,2,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,NA,2,NA,NA,NA,NA,NA,4,4,2,2,3,1,NA,NA,NA,NA,NA,1,2,2,1,1,2,2,3,2,1989,1,1,1,5,1,1,6,2,3,3,4,29,1,1,1,9,6,2,4,7,2020-10-04 17:07:03,2020-10-04 17:13:15
"415",1232143027,1163980701,0.616672435635581,1,1,64701,4,100376,2,"Suburban","Suburban","Urban","Cass MO","Kansas City Metro Area",1,1,1,1,4,4,4,4,4,4,2,2,NA,NA,NA,NA,1,NA,NA,NA,NA,2,NA,2,"__NA__",NA,"__NA__",2,"__NA__",4,4,4,4,2,4,3,3,2,2,2,NA,4,4,4,3,4,NA,NA,NA,NA,NA,3,NA,NA,3,NA,NA,NA,1,NA,1,1,2,1,1,1,1,2,1,2,1,1,1,2,1,1,1,1,2,2,4,4,4,2,1963,3,2,1,5,1,6,12,1,1,1,1,29,1,1,1,1,5,2,4,2,2020-09-30 00:00:22,2020-09-30 00:12:35
"416",1232143035,1162628051,0.588100609589459,1,1,63146,2,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",2,1,1,4,4,3,3,3,3,4,2,2,NA,NA,1,NA,NA,NA,NA,NA,NA,3,NA,8,"__NA__",NA,"__NA__",2,"__NA__",3,3,3,4,2,3,2,1,2,2,2,NA,4,2,2,2,3,NA,NA,NA,NA,NA,3,NA,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,4,4,2,2,3,1,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,1,2,2,1947,2,1,1,5,4,5,4,3,3,3,1,29,1,3,1,5,6,2,4,7,2020-10-06 14:40:04,2020-10-06 14:57:16
"417",1232143039,1163135717,0.979253200560478,1,1,64759,4,12337,6,"Rural","Rural","Rural","Barton MO","Southwest Missouri",1,1,1,3,2,5,2,5,2,2,1,1,NA,NA,NA,NA,2,NA,NA,NA,NA,2,NA,5,"__NA__",NA,"__NA__",2,"__NA__",3,3,2,3,3,2,2,2,1,1,3,NA,2,2,2,2,2,NA,NA,NA,NA,NA,3,NA,NA,1,2,NA,5,NA,NA,NA,NA,NA,NA,1,1,5,5,5,5,NA,NA,NA,NA,NA,1,2,NA,2,NA,2,2,2,2,1962,3,2,1,2,1,1,6,2,2,7,2,29,1,4,1,1,2,1,1,1,2020-10-04 15:12:16,2020-10-04 15:21:26
"418",1232143043,1163995369,1.06644078484369,1,1,64670,6,8239,6,"Rural","Rural","Rural","Daviess MO","Northwest Missouri",1,1,1,1,1,3,1,1,2,1,1,1,NA,NA,NA,NA,NA,NA,2,NA,NA,1,NA,3,"__NA__",NA,"__NA__",1,"__NA__",3,3,5,5,1,1,1,1,1,1,1,NA,1,1,1,3,1,NA,NA,NA,NA,NA,1,NA,NA,3,NA,NA,NA,2,NA,NA,NA,NA,NA,1,1,1,3,3,4,NA,NA,NA,NA,NA,2,4,4,4,4,4,4,3,2,1988,1,1,1,5,1,1,97,NA,2,7,2,29,1,5,1,1,2,1,1,2,2020-09-29 19:16:17,2020-09-29 19:23:56
"419",1232143045,1163061381,0.932294387967593,1,2,64029,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,1,2,2,2,2,2,2,1,1,1,NA,NA,NA,NA,2,NA,NA,NA,NA,2,NA,"__NA__",1,"__NA__",1,"__NA__",2,2,2,2,1,1,1,1,2,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,3,NA,NA,NA,1,NA,NA,NA,NA,NA,1,1,3,2,4,4,NA,NA,NA,NA,NA,1,3,NA,1,NA,2,2,2,2,1961,3,1,1,5,1,1,7,2,2,7,2,29,1,4,1,1,2,1,1,1,2020-10-02 01:04:23,2020-10-02 01:17:44
"420",1232143047,1163151231,0.849277051485002,1,2,64133,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,1,4,3,3,4,4,4,2,2,2,NA,NA,NA,NA,1,NA,NA,NA,NA,2,NA,"__NA__",5,"__NA__",2,"__NA__",2,2,3,3,4,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,1,1,NA,2,NA,NA,NA,NA,NA,NA,4,4,1,1,3,1,NA,NA,NA,NA,NA,1,1,NA,2,NA,1,1,1,1,1966,3,1,1,3,1,6,2,3,1,1,1,29,1,2,1,12,5,2,1,1,2020-09-30 08:01:06,2020-09-30 08:13:31
"421",1232143049,1164703683,0.562664939870724,1,2,64503,6,89706,4,"Small Medium Metro","Urban","Urban","Buchanan MO","Northwest Missouri",3,1,1,1,3,3,5,5,5,5,2,1,4,NA,NA,NA,NA,NA,1,NA,NA,NA,1,NA,"__NA__",1,"__NA__",1,"__NA__",3,3,3,3,3,2,3,1,2,3,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,3,NA,NA,NA,5,NA,NA,NA,NA,NA,4,4,2,1,5,3,NA,NA,NA,NA,NA,1,3,NA,1,NA,2,2,2,2,1978,1,2,1,5,5,1,7,2,1,1,1,29,1,2,3,1,6,1,1,3,2020-10-03 19:56:01,2020-10-03 20:07:30
"422",1232143051,1164404711,0.489660858256327,1,1,63125,2,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",3,1,1,2,4,1,4,4,4,4,2,2,NA,NA,1,NA,NA,NA,NA,NA,NA,1,NA,5,"__NA__",NA,"__NA__",4,"__NA__",5,3,3,3,3,3,3,4,2,2,2,NA,4,4,3,2,3,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,5,NA,NA,NA,NA,NA,NA,4,3,5,2,5,3,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,1,2,2,1955,2,1,1,4,3,2,3,3,3,3,7,29,1,2,1,2,5,2,2,1,2020-09-29 20:17:29,2020-09-29 20:26:47
"423",1232143053,1163118753,1.27428119415659,1,1,63701,8,76950,4,"Small Medium Metro","Urban","Urban","Cape Girardeau MO","Southeast Missouri",1,1,1,1,2,2,2,2,2,5,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA,8,"__NA__",NA,"__NA__",1,"__NA__",2,2,3,3,4,2,2,2,3,1,3,NA,2,2,2,2,2,NA,NA,NA,NA,NA,1,NA,NA,3,NA,NA,2,NA,NA,3,1,1,1,1,1,5,4,4,4,1,1,1,3,2,1,3,3,1,1,4,3,3,3,1988,1,2,1,6,1,1,5,3,2,7,2,29,1,5,2,1,2,1,1,1,2020-09-29 20:28:07,2020-09-29 20:35:53
"424",1232143059,1163445767,0.917199134910833,1,2,65807,7,280626,3,"Small Medium Metro","Urban","Urban","Greene MO","Southwest Missouri",1,1,1,2,1,4,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,2,NA,NA,2,NA,"__NA__",3,"__NA__",4,"__NA__",2,2,1,1,3,1,3,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,1,NA,1,NA,NA,NA,NA,NA,NA,2,2,1,1,2,3,NA,NA,NA,NA,NA,1,1,NA,1,NA,1,3,1,1,1943,2,1,1,5,1,1,5,3,2,7,2,29,1,5,1,1,1,1,1,1,2020-09-30 14:56:32,2020-09-30 15:07:35
"425",1232143061,1162793099,0.619293989566664,1,1,63383,3,32753,2,"Suburban","Suburban","Rural","Warren MO","Northeast Missouri",2,1,1,1,4,3,3,3,5,5,2,2,NA,NA,NA,1,NA,NA,NA,NA,NA,1,NA,2,"__NA__",NA,"__NA__",2,"__NA__",3,3,3,4,5,2,3,3,2,2,2,NA,4,4,2,2,3,NA,NA,NA,NA,NA,2,NA,NA,3,NA,NA,5,NA,NA,NA,NA,NA,NA,2,4,5,5,5,5,NA,NA,NA,NA,NA,1,4,4,2,2,2,2,2,2,1964,3,2,1,3,3,6,2,3,1,2,3,29,1,3,2,11,5,2,2,3,2020-09-29 19:23:25,2020-09-29 19:38:35
"426",1232143063,1164121923,1.29330670879583,1,2,65401,8,44987,5,"Rural","Rural","Urban","Phelps MO","Southeast Missouri",1,1,1,1,4,4,3,4,4,4,2,2,2,NA,NA,NA,NA,NA,NA,NA,1,NA,2,NA,"__NA__",4,"__NA__",2,"__NA__",4,4,2,3,3,3,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,3,NA,NA,3,2,2,2,1,1,1,2,3,3,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1982,1,1,3,6,1,1,3,3,3,4,7,29,1,3,1,3,2,2,1,2,2020-09-29 23:02:40,2020-09-29 23:18:26
"427",1232143065,1162847969,0.693610458413761,1,2,65775,8,40629,5,"Rural","Rural","Rural","Howell MO","Southeast Missouri",1,1,1,3,4,3,3,4,3,3,2,2,2,NA,NA,NA,NA,NA,NA,NA,1,NA,2,NA,"__NA__",1,"__NA__",1,"__NA__",4,4,3,3,3,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,2,NA,NA,NA,NA,NA,NA,2,4,2,2,2,2,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,2,2,1962,3,1,1,6,3,4,2,3,1,1,1,29,1,3,1,1,5,1,3,3,2020-09-30 01:17:13,2020-09-30 01:26:32
"428",1232143071,1162681373,0.898159496651366,1,2,65202,4,168535,4,"Small Medium Metro","Urban","Urban","Boone MO","Northeast Missouri",1,1,1,3,4,2,3,4,4,4,2,2,2,NA,NA,NA,1,NA,NA,NA,NA,NA,2,NA,"__NA__",2,"__NA__",4,"__NA__",3,3,2,5,2,2,2,3,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,4,NA,NA,NA,NA,NA,NA,4,4,1,1,1,1,NA,NA,NA,NA,NA,1,4,NA,1,NA,3,3,3,1,1963,3,2,1,3,5,1,5,3,1,1,1,29,1,2,1,9,6,2,4,7,2020-09-29 18:44:01,2020-09-29 18:52:40
"429",1232143077,1164120443,0.354440050290417,1,2,64668,6,9086,6,"Rural","Rural","Rural","Carroll MO","Northwest Missouri",2,1,1,1,2,5,3,3,3,3,1,1,1,NA,NA,NA,NA,NA,2,NA,NA,NA,2,NA,"__NA__",5,"__NA__",2,"__NA__",3,2,2,2,2,2,1,2,3,3,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,1,NA,NA,5,NA,NA,NA,NA,NA,1,1,1,1,5,2,NA,NA,NA,NA,NA,1,4,4,3,3,4,3,1,2,1995,4,2,3,4,1,1,4,3,5,5,2,29,1,4,3,1,4,1,1,1,2020-10-06 14:03:51,2020-10-06 14:14:45
"430",1232143081,1162599017,0.862646492154895,1,2,64155,6,227577,2,"Suburban","Suburban","Urban","Clay MO","Kansas City Metro Area",1,1,1,2,4,2,3,3,3,3,2,2,2,NA,NA,NA,NA,NA,1,NA,NA,NA,2,NA,"__NA__",2,"__NA__",4,"__NA__",2,3,3,3,3,3,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,2,NA,NA,NA,NA,NA,NA,4,4,2,2,2,2,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,2,2,1947,2,2,1,5,4,5,8,2,1,1,1,29,1,2,1,1,5,2,2,2,2020-10-03 08:06:20,2020-10-06 04:19:42
"431",1232143083,1162655191,0.616672435635581,1,2,65203,4,168535,4,"Small Medium Metro","Urban","Urban","Boone MO","Northeast Missouri",1,1,1,1,4,4,4,4,4,4,2,2,2,NA,NA,NA,1,NA,NA,NA,NA,NA,2,NA,"__NA__",2,"__NA__",2,"__NA__",3,4,1,3,3,3,2,3,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,4,NA,NA,2,2,2,2,4,4,5,1,2,1,3,1,1,2,2,1,2,2,1,1,2,2,2,2,1963,3,2,1,5,1,7,16,1,1,1,1,29,1,1,1,9,6,2,4,7,2020-09-29 19:17:10,2020-09-29 19:23:26
"432",1232143089,1164119119,0.979253200560478,1,2,63021,2,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",1,1,1,1,1,2,2,2,2,2,1,1,1,NA,2,NA,NA,NA,NA,NA,NA,NA,2,NA,"__NA__",1,"__NA__",1,"__NA__",2,2,2,2,2,2,2,2,1,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,3,NA,NA,NA,3,NA,2,2,2,2,1,1,2,2,2,2,2,1,1,1,1,1,3,3,3,3,2,2,2,2,1962,3,2,1,2,1,7,4,3,2,7,2,29,1,5,2,1,2,2,1,4,2020-09-30 06:54:23,2020-09-30 07:19:12
"433",1232143093,1164119121,1.11627512230106,1,1,64784,4,20748,6,"Rural","Rural","Rural","Vernon MO","Southwest Missouri",2,1,1,1,2,2,2,2,2,2,1,1,NA,NA,NA,NA,2,NA,NA,NA,NA,1,NA,1,"__NA__",NA,"__NA__",4,"__NA__",3,3,2,5,2,2,2,2,1,1,1,NA,2,1,1,1,2,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,2,NA,NA,NA,NA,NA,NA,4,4,4,1,4,4,NA,NA,NA,NA,NA,3,4,NA,4,NA,3,3,3,3,1979,1,2,1,2,1,1,8,2,2,7,2,29,1,4,4,1,4,2,1,1,2020-10-06 14:39:05,2020-10-06 14:56:38
"434",1232143097,1163058757,1.08175183301767,1,1,65274,4,10169,6,"Rural","Rural","Rural","Howard MO","Northeast Missouri",1,1,1,4,3,4,3,4,4,3,3,2,NA,NA,NA,NA,1,NA,NA,NA,NA,2,NA,2,"__NA__",NA,"__NA__",2,"__NA__",4,4,4,4,4,3,4,4,2,2,2,NA,4,4,4,4,4,NA,NA,NA,NA,NA,3,NA,NA,1,2,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,2,2,2,NA,NA,NA,NA,NA,1,3,NA,1,NA,3,3,4,4,1962,3,1,1,6,5,6,2,3,3,4,2,29,1,3,1,11,6,2,4,5,2020-09-29 18:39:25,2020-09-29 18:47:50
"435",1232143099,1163239761,1.4567958552148,1,2,64118,5,227577,2,"Suburban","Suburban","Urban","Clay MO","Kansas City Metro Area",1,1,1,1,4,4,4,4,4,4,2,2,2,NA,NA,NA,NA,1,NA,NA,NA,NA,2,NA,"__NA__",5,"__NA__",2,"__NA__",4,4,4,4,3,5,2,4,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,3,NA,NA,NA,NA,NA,NA,4,4,3,1,2,1,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,2,2,1992,4,1,1,5,5,8,3,3,1,1,7,29,1,1,1,11,6,2,4,7,2020-10-04 16:00:27,2020-10-04 16:07:44
"436",1232143105,1162640295,0.616672435635581,1,1,64079,6,92054,2,"Suburban","Suburban","Urban","Platte MO","Kansas City Metro Area",2,1,1,1,3,3,2,3,3,3,2,3,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,8,"__NA__",NA,"__NA__",2,"__NA__",3,2,3,3,2,3,2,1,2,2,2,NA,4,4,2,2,2,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,2,NA,NA,2,1,1,1,1,1,3,2,3,3,1,2,1,1,2,1,2,2,1,1,3,2,2,2,1971,3,2,1,5,1,1,8,2,4,3,1,29,1,3,1,1,3,2,1,2,2020-10-04 14:33:22,2020-10-04 16:37:52
"437",1232143107,1162878305,0.960946714504829,1,2,63368,2,368666,2,"Suburban","Suburban","Urban","St. Charles MO","St. Louis Metro Area",2,1,1,4,4,3,4,4,3,4,2,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,2,NA,"__NA__",2,"__NA__",2,"__NA__",3,3,5,5,2,5,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,NA,NA,2,NA,NA,NA,NA,NA,4,4,5,2,5,1,NA,NA,NA,NA,NA,1,2,NA,1,NA,2,2,3,2,1981,1,2,1,6,1,4,11,1,3,3,7,29,1,2,2,11,6,2,4,6,2020-09-29 20:03:31,2020-09-29 20:13:11
"438",1232143113,1163584963,0.649323853000672,1,1,64037,5,33080,2,"Suburban","Suburban","Rural","Lafayette MO","Northwest Missouri",1,1,1,1,2,2,2,2,2,2,1,1,NA,NA,NA,NA,NA,2,NA,NA,NA,1,NA,1,"__NA__",NA,"__NA__",1,"__NA__",2,3,2,2,2,2,2,2,1,1,3,NA,2,2,2,3,2,NA,NA,NA,NA,NA,3,NA,NA,1,2,NA,NA,2,NA,NA,NA,NA,NA,2,2,2,2,2,3,NA,NA,NA,NA,NA,2,2,NA,1,NA,2,2,2,3,1953,2,1,1,3,1,5,8,2,2,7,2,29,1,4,1,1,2,1,1,2,2020-09-30 11:28:43,2020-09-30 11:48:21
"439",1232143117,1164121349,1.02848179990206,1,2,64117,5,227577,2,"Suburban","Suburban","Urban","Clay MO","Kansas City Metro Area",2,1,1,2,3,3,3,3,3,3,2,2,2,NA,NA,NA,NA,1,NA,NA,NA,NA,2,NA,"__NA__",4,"__NA__",4,"__NA__",3,3,3,3,4,3,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,NA,2,NA,NA,NA,NA,NA,4,4,5,2,2,2,NA,NA,NA,NA,NA,1,3,NA,1,NA,2,1,2,1,1973,3,2,2,5,3,1,7,2,1,2,7,29,1,3,2,1,5,2,1,6,2020-10-04 15:07:35,2020-10-04 15:16:40
"440",1232143121,1163496165,0.817058715547881,1,2,64130,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,1,4,3,4,4,4,4,2,2,2,NA,NA,NA,NA,1,NA,NA,NA,NA,1,NA,"__NA__",5,"__NA__",2,"__NA__",4,4,4,4,4,4,3,4,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,1,1,NA,5,NA,NA,NA,NA,NA,NA,2,4,5,3,5,1,NA,NA,NA,NA,NA,1,3,3,1,1,3,2,2,2,1988,1,2,1,6,1,1,10,1,3,3,1,29,1,2,1,10,6,2,4,7,2020-09-29 18:50:13,2020-09-29 18:56:26
"441",1232143125,1163240063,0.824389335253824,1,1,64114,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,1,4,3,3,4,4,4,2,2,NA,NA,NA,NA,NA,1,NA,NA,NA,1,NA,2,"__NA__",NA,"__NA__",1,"__NA__",3,3,3,4,4,3,2,2,2,1,2,NA,4,4,1,1,1,NA,NA,NA,NA,NA,3,NA,NA,1,1,NA,NA,3,NA,NA,NA,NA,NA,4,4,5,1,4,4,NA,NA,NA,NA,NA,1,4,NA,4,NA,2,2,2,2,1954,2,2,1,4,1,2,7,2,1,1,1,29,1,2,1,2,5,2,2,1,2020-09-30 12:02:31,2020-09-30 12:12:32
"442",1232143127,1163227431,1.40076561715461,1,2,63640,8,65917,5,"Rural","Rural","Urban","St. Francois MO","Southeast Missouri",1,1,1,1,2,2,2,3,3,3,1,3,1,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,"__NA__",5,"__NA__",2,"__NA__",3,4,4,4,4,3,2,2,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,3,NA,NA,3,NA,NA,1,1,1,1,2,1,1,2,3,4,1,1,1,1,1,1,4,4,4,3,2,3,4,4,1971,3,2,1,4,1,1,5,3,2,7,2,29,1,5,1,1,1,1,1,1,2020-09-29 18:38:39,2020-09-29 18:45:47
"443",1232143133,1164121933,0.548699271539788,1,2,64052,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,1,1,2,2,1,2,2,1,1,1,NA,NA,NA,NA,2,NA,NA,NA,NA,3,NA,"__NA__",5,"__NA__",1,"__NA__",2,2,2,2,2,2,2,NA,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,3,NA,NA,4,NA,NA,2,1,2,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1986,1,2,3,3,1,7,3,3,2,6,7,29,1,5,1,2,2,1,1,1,2020-09-30 00:25:55,2020-09-30 00:31:55
"444",1232143135,1163444215,1.98137617948573,1,1,63069,3,101412,2,"Suburban","Suburban","Rural","Franklin MO","Northeast Missouri",1,1,1,1,1,3,3,1,2,1,1,1,NA,NA,NA,2,NA,NA,NA,NA,NA,1,NA,7,"__NA__",NA,"__NA__",3,"__NA__",2,2,2,3,3,5,4,4,1,1,3,NA,1,1,5,5,5,NA,NA,NA,NA,NA,3,NA,NA,3,NA,NA,1,NA,NA,NA,NA,NA,NA,1,1,2,2,5,3,NA,NA,NA,NA,NA,1,4,NA,4,NA,2,3,3,3,1943,2,1,1,2,1,5,4,3,2,7,2,29,1,4,1,1,6,1,1,1,2020-10-01 20:56:06,2020-10-01 21:07:08
